Kennnummer,Name Kontrolle,Vorname,Familienname,Mittelname,Part of Bomber,Dienstgrad,Eintrag MACR,Schicksal,Schicksal genau,Alternative name,Part of institution,Geburtsort,Geburtsdatum,Authority_url,Comment,Detail,Related URLs,Nationalität,Funktion
O-811286,Starling B. Penn,Starling,Penn,B.,,1st Lt,0,Überlebt,,,,,,,,,,USA,Pilot
0,Henry G. Mohr,Henry,Mohr,G.,42-29150,2nd Lt,Rtd,Überlebt,,,511th Fighter Squadron,,,,Nur wenige Stunden in Gefangenschaft | ? (Dulag),0,,,Pilot
O-732428,Henry J. Woods,Henry,Woods,J.,,2nd Lt,KIA,Getötet,,,,,,,,0,,,Pilot
O-814827,Alfred Q. Carroll Jr.,Alfred,Carroll,Q.,,2nd Lt,Rtd,Überlebt,,,,,,,,Sofortige Gefangennahme bei Gloggnitz (Burg Wartenstein).,,,Pilot
O-749561,Mitchell S. Cwiek,Mitchell,Cwiek,S.,42-104105,2nd Lt,Rtd,Überlebt,,,,,,,Cwiek war vor seinem Einsatz auch Bomberpilot.,,,,Pilot
O-714001,Warren J. Ash,Warren,Ash,J.,,2nd Lt,Rtd,Überlebt,,,,,,,,0,,,Co-Pilot
36813979,Joseph Bobeck,Joseph,Bobeck,,,S/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 4
35875894,James C. Brittain,James,Brittain,C.,,S/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 2
15125485,Mitchell D. Cohen,Mitchell,Cohen,D.,,Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 3
20259133,Edward C. Goekmeyer,Edward,Goekmeyer,C.,,S/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 1
O-718285,Francis L. Gould,Francis,Gould,L.,,2nd Lt,Rtd,Überlebt,,,,,,,,0,,,Navigator
O-706317,Leonard J. Kovar,Leonard,Kovar,J.,,2nd Lt,Rtd,Überlebt,,,,,,,,0,,,Bombardier
12093947,James T. Lynch,James,Lynch,T.,,Sgt,Rtd,Überlebt,,,,,,,,Entwich für kurze Zeit aus einem Transport Komarom-Sopron. Neuerliche Gefangennahme,,,Gunner 6
O-706017,Richard A. Turnbull,Richard,Turnbull,A.,,2nd Lt,Rtd,Überlebt,,,,,,,,0,,,Pilot
32279401,William T. Curry,William,Curry,T.,,S/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 3
36353866,Edward A. Lis,Edward,Lis,A.,,T/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 2
18115981,Robert T. Randol,Robert,Randol,T.,,S/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 4
O-667439,Gordon D. Seibert,Gordon,Seibert,D.,,1st Lt,Rtd,Überlebt,,,,,,,,POW,,,Navigator
18053803,William B. Stout,William,Stout,B.,,T/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 1
32423426,Peryy Damsky,Peryy,Damsky,,42-3391,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 2
O-793239,Ormond F. Fochtman,Ormond,Fochtman,F.,42-3391,1st Lt,EUS,Überlebt,,,,,,,,0,,,Navigator
37228190,Warren M. Hill,Warren,Hill,M.,42-3391,Sgt,KIA,Getötet,,,,,,,Hill starb bereits im Zuge des Angriffes im Flugzeug.,,,,Gunner 5
O-739464,John E. Isbell,John,Isbell,E.,42-3391,2nd Lt,KIA,Getötet,,,,,,,Isbell starb bereits beim Angriff im Flugzeug.,,,,Bombardier
O-680260,Willis R. Moon,Willis,Moon,R.,42-3391,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Co-Pilot
39098765,Joseph W. Oliver,Joseph,Oliver,W.,42-3391,S/Sgt,KIA,Getötet,,,,,,,Oliver starb bereits beim Angriff auf das Flugzeug.,,,,Gunner 4
32413167,Stephen F. Rastogny,Stephen,Rastogny,F.,42-3391,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 1
33303808,Charles J. Schoppe,Charles,Schoppe,J.,42-3391,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 3
O-798617,James M. Veazey,James,Veazey,M.,42-3391,1st Lt,KIA,Getötet,,,,,,,Veazey kam bereits im Flugzeug ums Leben.,,,,Pilot
O-673473,Bernard N. Brown,Bernard,Brown,N.,42-30111,2nd Lt,DED,Getötet,,,,,,,,0,,,Navigator
31128877,Edward O. Davis,Edward,Davis,O.,42-30111,Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 5
12034670,Walter K. Dessart,Walter,Dessart,K.,42-30111,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 3
O-794653,John N. Gibson Jr.,John,Gibson,N.,42-30111,1st Lt,KIA,Getötet,,,,,,,,0,,,Pilot
T-175,Robert L. Green,Robert,Green,L.,42-30111,F/O,DED,Getötet,,,,,,,,0,,,Co-Pilot
18083283,Thomas J. Helm,Thomas,Helm,J.,42-30111,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 2
O-738921,Roy H. Kirsch Jr.,Roy,Kirsch,H.,42-30111,2nd Lt,KIA,Getötet,,,,,,,,0,,,Bombardier
32312920,Anthony J. Massone,Anthony,Massone,J.,42-30111,Sgt,DED,Getötet,,,,,,,,0,,,Gunner 4
35381495,Clark J. Pugh,Clark,Pugh,J.,42-30111,T/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 1
13046298,William T. Stewart,William,Stewart,T.,42-30111,Sgt,DED,Getötet,,,,,,,,0,,,Gunner 6
O-795281,Abraham J. Apelhot,Abraham,Apelhot,J.,42-30127,1st Lt,KIA,Getötet,,,,,,,,0,,,Navigator
O-727154,Robert E. Beutke,Robert,Beutke,E.,42-30127,1st Lt,KIA,Getötet,,,,,,,,0,,,Co-Pilot
14065595,Julian P. Connell,Julian,Connell,P.,42-30127,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 2
32435128,Anthony Daleo,Anthony,Daleo,,42-30127,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 4
36044560,James J. Funk,James,Funk,J.,42-30127,Sgt,DED,Getötet,,,,,,,,0,,,Gunner 3
34103933,Freddie E. Hoops,Freddie,Hoops,E.,42-30127,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 5
O-667297,Raymond W. Irwin,Raymond,Irwin,W.,42-30127,2nd Lt,KIA,Getötet,,,,,,,,0,,,Bombardier
0-440120,Herbert J. Pattison,Herbert,Pattison,J.,42-30127,1st Lt,KIA,Getötet,,,,,,,,0,,,Pilot
18053958,George L. Sifferd,George,Sifferd,L.,42-30127,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 1
O-678664,Marcus S. Baker,Marcus,Baker,S.,42-3380,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Navigator
12138528,Arthur H. Gillespie,Arthur,Gillespie,H.,42-3380,Sgt,KIA,Getötet,,,,,,,,Starb im Flugzeug. Seine Erkennungsmarke wurde den Überlebenden gezeigt.,,,Gunner 3
33266824,Howard R. Golebiewski,Howard,Golebiewski,R.,42-3380,Sgt,DED,Getötet,,,,,,,,Starb im Flugzeug. Seine Erkennungsmarke wurde den Überlebenden gezeigt.,,,Gunner 5
O-450077,Charles E. Mason,Charles,Mason,E.,42-3380,1st Lt,EUS,Überlebt,,,,,,,,0,,,Pilot
O-799045,Frank C. McGinley,Frank,McGinley,C.,42-3380,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Co-Pilot
14134244,James P. Rockett Jr.,James,Rockett,P.,42-3380,S/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 1
O-738580,Anthony N. Rossi,Anthony,Rossi,N.,42-3380,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Bombardier
19112341,Harold C. Roush,Harold,Roush,C.,42-3380,S/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 4
14102566,Thomas W. Saucier,Thomas,Saucier,W.,42-3380,S/Sgt,DED,Getötet,,,,,,,,Starb im Flugzeug. Seine Erkennungsmarke wurde den Überlebenden gezeigt.,,,Gunner 2
11105871,Theodore E. Bencivenni,Theodore,Bencivenni,E.,42-36262,S/Sgt,0,Getötet,,,,,,,,Getötet und in Wiesmath beerdigt,,,Gunner 2
O-747731,Donald D. Brewer,Donald,Brewer,D.,42-36262,2nd Lt,KIA,Getötet,,,,,,,,Getötet und in Wiesmath beerdigt,,,Co-Pilot
33345236,William J. Dascalakis,William,Dascalakis,J.,42-36262,T/Sgt,KIA,Getötet,,,,,,,,Getötet und in Wiesmath beerdigt,,,Gunner 1
13108769,Leonard N. Gish,Leonard,Gish,N.,42-36262,S/Sgt,0,Getötet,,,,,,,,0,,,Gunner 5
O-676391,William W. King,William,King,W.,42-36262,2nd Lt,Rtd,Überlebt,,,,,,,,0,,,Bombardier
33221236,John D. Rundle,John,Rundle,D.,42-36262,S/Sgt,0,Getötet,,,,,,,,Getötet und in Hochwolkersdorf beerdigt,,,Gunner 6
O-743209,Harold L. Shick,Harold,Shick,L.,42-36262,2nd Lt,KIA,Getötet,,,,,,,,Getötet und in Wiesmath beerdigt,,,Pilot
O-678775,Carl Simon,Carl,Simon,,42-36262,2nd Lt,KIA,Getötet,,,,,,,,Getötet und in Wiesmath beerdigt,,,Navigator
7010392,Roy L. Van Cleave,Roy,van Cleave,L.,42-36262,S/Sgt,0,Getötet,,,,,,,,Getötet und in Wiesmath beerdigt,,,Gunner 4
34426475,Bryan Vaughan,Bryan,Vaughan,,42-36262,S/Sgt,0,Überlebt,,,,,,,,0,,,Gunner 3
39835643,Carl V. Anderson,Carl,Anderson,V.,42-73084,S/Sgt,EUS,Überlebt,,,,,,,,"Andersons Flugzeug wurde bei Fürstenfeld abgeschossen. Dabei erlitt dieser eine Verletzung am Auge, die medizinisch nicht bzw. erst spät versorgt wurde. In einer Operation, nur mit lokaler Betäubung, wurde ihm schließlich das Auge entfernt.",,,Gunner 5
O-683383,Henry J. Artykewick,Henry,Artykewick,J.,42-73084,2nd Lt,KIA,Getötet,,,,,,,,"Artykewick´s sterbliche Überreste wurden in der Maschien gefunden und in ""Weismuth"" begraben (Ort nicht recherchierbar).",,,Co-Pilot
O-676402,Gerald C. Bacon,Gerald,Bacon,C.,42-73084,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Bombardier
38127243,Charles E. Bluejacket,Charles,Bluejacket,E.,42-73084,S/Sgt,KIA,,,,,Wyandotte,1912-04-08,,,Bluejacket starb beim Absturz seiner Maschine.,,,Gunner 3
19141938,Willard L. Dacon,Willard,Dacon,L.,42-73084,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 6
32409129,Max Eisenberg,Max,Eisenberg,,42-73084,T/Sgt,DED,Getötet,,,,,,,"Eisenberg wurde laut Akten in ""Weismuth"" begraben.",,,,Gunner 1
O-501303,James J. Felming,James,Felming,J.,42-73084,2nd Lt,DED,Getötet,,,,,,,,0,,,Navigator
35364761,Raphael J. George,Raphael,George,J.,42-73084,T/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 2
32424333,Philip Peluse,Philip,Peluse,,42-73084,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 4
O-672452,Jack L. Tennant,Jack,Tennant,L.,42-73084,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Pilot
16041090,Marion M. Benbrook,Marion,Benbrook,M.,42-30133,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 3
19070965,George J. Brand,George,Brand,J.,42-30133,Sgt,KIA,Getötet,,,,,,,,Starb im Flugzeug. Anhand Dog Tag identifiziert.,,,Gunner 4
O-661820,Richard F. Eggers,Richard,Eggers,F.,42-30133,1st Lt,Rmc,Überlebt,,,,,,,,0,,,Pilot
13083502,Cheater E. Ehredt,Cheater,Ehredt,E.,42-30133,T/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 1
T-120766,Donald E. Elder,Donald,Elder,E.,42-30133,F/O,Rtd,Überlebt,,,,,,,,0,,,Co-Pilot
O-669360,Charles E. Major,Charles,Major,E.,42-30133,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Bombardier
12090848,Malcolm R. Matthews,Malcolm,Matthews,R.,42-30133,Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 2
14077762,Claude E. Roner,Claude,Roner,E.,42-30133,T/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 6
O-741872,William C. Thompson,William,Thompson,C.,42-30133,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Navigator
36512947,Thomas A. Zelasko,Thomas,Zelasko,A.,42-30133,S/Sgt,KIA,Getötet,,,,,,,,Starb im Flugzeug. Anhand Dog Tag und Babyschuh in Klingenfurth identifiziert. IDPF vorhanden.,,,Gunner 5
32493158,Irving F. Bailey,Irving,Bailey,F.,42-41188,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 3
34380227,Ernest F. Clarke Jr.,Ernest,Clarke,F.,42-41188,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 4
11044655,Emile W. Colangelo,Emile,Colangelo,W.,42-41188,T/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 1
31082093,William Giuz,William,Giuz,,42-41188,T/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 2
12132885,Edwin A. Karrish,Edwin,Karrish,A.,42-41188,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 5
O-742893,Edward Price,Edward,Price,,42-41188,2nd Lt,EUS,Überlebt,,,,,,,,Dulag Luft,,,Co-Pilot
O-734575,Norman M. Tubman,Norman,Tubman,M.,42-41188,2nd Lt,KIA,Getötet,,,,,,,,0,,,Bombardier
18125349,Owen R. Webb,Owen,Webb,R.,42-41188,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 6
O-797430,Carlton H. Weidig Jr.,Carlton,Weidig,H.,42-41188,1st Lt,EUS,Überlebt,,,,,,,,Dulag Luft,,,Navigator
O-799522,Frank D. Weldon,Frank,Weldon,D.,42-41188,2nd Lt,KIA,Getötet,,,,,,,,0,,,Pilot
32574326,Mathew A. Conway,Mathew,Conway,A.,42-41255,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 4
O-801121,Marcus R. Dekle,Marcus,Dekle,R.,42-41255,2nd Lt,EUS,Überlebt,,,,,,,,"Dekle überlebte als einziges Crewmitglied, er wurde in Fehring gefangen genommen.",,,Navigator
38221300,Foy B. Drew,Foy,Drew,B.,42-41255,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 5
O-681424,Thomas Isaacs Jr.,Thomas,Isaacs,,42-41255,2nd Lt,DED,Getötet,,,,,,,,0,,,Co-Pilot
31106783,Charles Kaplowitz,Charles,Kaplowitz,,42-41255,T/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 1
O-736711?,Wilbur R. Longshore,Wilbur,Longshore,R.,42-41255,2nd Lt,DED,Getötet,,,,,,,,0,,,Bombardier
12171815,William J. Perkett,William,Perkett,J.,42-41255,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 3
15019262,Henry S. Peters,Henry,Peters,S.,42-41255,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 6
O-740273,Gerald M. Price,Gerald,Price,M.,42-41255,2nd Lt,DED,Getötet,,,,,,,,0,,,Pilot
33353886,Lawrence J. Shimkus,Lawrence,Shimkus,J.,42-41255,T/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 2
O-735058,Frank D. Counihan,Frank,Counihan,D.,42-3341,2nd Lt,Rmc,Überlebt,,,,,,,,0,,,Co-Pilot
18134212,Anthony J. Delatte,Anthony,Delatte,J.,42-3341,S/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 4
34348857,Claud H. Denton,Claud,Denton,H.,42-3341,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 2
O-800646,Peter H. Digilio,Peter,Digilio,H.,42-3341,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Navigator
O-735300,Merideth D. Fink,Merideth,Fink,D.,42-3341,2nd Lt,KIA?,Überlebt,,,,,,,,0,,,Bombardier
O-730452,Lester R. Gillan,Lester,Gillan,R.,42-3341,1st Lt,KIA,Getötet,,,,,,,,0,,,Pilot
19123924,Joseph R. Hagerman,Joseph,Hagerman,R.,42-3341,T/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 6
31167402,Louis C. Hazay,Louis,Hazay,C.,42-3341,T/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 1
35350463,Henry F. Reedy,Henry,Reedy,F.,42-3341,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 3
20247716,Howard L. Rees,Howard,Rees,L.,42-3341,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 5
12080483?,Fred C. Bonnet,Fred,Bonnet,C.,42-72891,S/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 3
O-676423?,William R. Chalk Jr.,William,Chalk,R.,42-72891,2nd Lt,DED,Getötet,,,,,,,,0,,,Bombardier
O-683416,Frederick A. Davis,Frederick,Davis,A.,42-72891,2nd Lt,DED,Getötet,,,,,,,,0,,,Co-Pilot
O-673122,Edward F. Egan,Edward,Egan,F.,42-72891,2nd Lt,DED,Getötet,,,,,,,,0,,,Navigator
19088594,Fred A. Fleischbein,Fred,Fleischbein,A.,42-72891,Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 5
13065667,Harold D. Fulwiker,Harold,Fulwiker,D.,42-72891,T/Sgt,Rmc,Überlebt,,,,,,,,0,,,Gunner 1
O-671943,French S. Jeffries,French,Jeffries,S.,42-72891,2nd Lt,DED,Getötet,,,,,,,,0,,,Pilot
32447608,Charles J. Rickard,Charles,Rickard,J.,42-72891,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 4
32143337,Gordon A. Rowe,Gordon,Rowe,A.,42-72891,T/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 2
36531556,Lawrence G. Wolfe,Lawrence,Wolfe,G.,42-72891,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 6
13044506,George F. Barth,George,Barth,F.,42-5948,S/Sgt,EUS,Überlebt,,,,,,,,"Barth wurde bei Meran gefangen genommen, schließlich von den Offizieren seiner Crew getrennt und in das Stalag XVII B gebracht.",,,Gunner 1
O-740752,Robert M. Dawson,Robert,Dawson,M.,42-5948,1st Lt,EUS,Überlebt,,,,,,,,0,,,Pilot
15086219,Robert J. Dean,Robert,Dean,J.,42-5948,S/Sgt,Rmc,Überlebt,,,,,,,,"Dean wurde mit seiner Besatzung bei Meran gefangen genommen, schließlich von den Offizieren getrennt und in das Stalag XVII B gebracht.",,,Gunner 2
1308047,Joseph A. Dobrzanski,Joseph,Dobrzanski,A.,42-5948,S/Sgt,Rmc,Überlebt,,,,,,,,"Dobrzanski wurde bei Meran gefangen genommen, von den Offizieren der Crew getrennt und im Stalag XVII B inhaftiert,",,,Gunner 6
O-670057,Thomas J. McHugh,Thomas,McHugh,J.,42-5948,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Bombardier
O-666799,Harold R. Novak,Harold,Novak,R.,42-5948,2nd Lt,DOW,Getötet,,,,,,,,Novak sprang nahe dem Brennerpass ab und wurde dabei verwundet. Er starb später an diesen Verletzungen (Rechter Arm abgetrennt).,,,Co-Pilot
35389363,Joseph L. Radanovic,Joseph,Radanovic,L.,42-5948,Sgt,EUS,Überlebt,,,,,,,,"Radonovic wurde bei Meran festgenommen, von den Offizieren der Crew getrennt und im Stalag XVII B inhaftiert.",,,Gunner 5
32142299,Kenneth A. Schroll,Kenneth,Schroll,A.,42-5948,Sgt,EUS,Überlebt,,,,,,,,"Schroll wurde bei Meran mit seiner Crew gefangen genommen, schließlich wurden Offiziere und Unteroffiziere getrennt und Schroll im Stalag XVII B inhaftiert.",,,Gunner 3
20913170,Clarence L. Sommerfeld,Clarence,Sommerfeld,L.,42-5948,S/Sgt,EUS,Überlebt,,,,,,,,Sommerfeld wurde gemeinsam mit seiner Crew bei Meran gefangen genommen. Die Offiziere und Unteroffiziere wurden schließlich getrennt und Sommerfels wurde im Stalag XVII B inhaftiert.,,,Gunner 4
O-882258,Earl B. Sullivan,Earl,Sullivan,B.,42-5948,2nd Lt,KIA,Getötet,,,,,,,,Sullivan starb bereits im Flugzeug.,,,Navigator
38465104,Howard F. Brown,Howard,Brown,F.,42-5832,Sgt,KIA,Getötet,,,,,,,,Brown starb im Flugzeug.,,,Gunner 2
12095123,Theodore R. Campbell,Theodore,Campbell,R.,42-5832,T/Sgt,EUS,Überlebt,,,,,,,,"Campbell wurde bei Meran festgenommen, in ein Lazarett gebracht und  1944 repatriiert.",,,Gunner 1
32562441,Frank P. Carollo,Frank,Carollo,P.,42-5832,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 3
38341990,James K. Donley,James,Donley,K.,42-5832,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 6
18154885,Librado Garcia,Librado,Garcia,,42-5832,S/Sgt,KIA,Getötet,,,,,,,,Im Flugzeug tödlich verwundet,,,Gunner 4
O-734671,Louis Green,Louis,Green,,42-5832,1st Lt,EUS,Überlebt,,,,,,,,"Stalag Luft I Barth, 1944 repatriiert wegen des Verlustes eines Auges",,,Bombardier
O-801020,James W. Kozumplik,James,Kozumplik,W.,42-5832,1st Lt,EUS,Überlebt,,,,,,,,Stalag Luft I Barth,,,Navigator
19847333,James A. Mabante,James,Mabante,A.,42-5832,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 5
O-680316,Lawrence M. Selanders,Lawrence,Selanders,M.,42-5832,1st Lt,EUS,Überlebt,,,,,,,,0,,,Co-Pilot
O-741946,Cyril C. Stidd,Cyril,Stidd,C.,42-5832,1st Lt,EUS,Überlebt,,,,,,,,Blieb im Flugzeug und überlebte Absturz. Stalag Luft I Barth,,,Pilot
19013815,Arthur D. Grammont,Arthur,Grammont,D.,42-5427,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 4
O-746346,Gail P. Hoffman,Gail,Hoffman,P.,42-5427,2nd Lt,EUS,Überlebt,,,,,,,,Stalag Luft I,,,Co-Pilot
18192349,Robert L. Kennedy,Robert,Kennedy,L.,42-5427,S/Sgt,EUS,Überlebt,,,,,,,,Stalag XVII B,,,Gunner 5
14156516,Ben W. Kizer,Ben,Kizer,W.,42-5427,S/Sgt,EUS,Überlebt,,,,,,,,Stalag XVII B,,,Gunner 3
O-744398,Carlston E. Mills,Carlston,Mills,E.,42-5427,2nd Lt,EUS,Überlebt,,,,,,,,Kam nahe Wörgl zu Boden. Stalag Luft I,,,Bombardier
O-736650,Milton Plattner,Milton,Plattner,,42-5427,2nd Lt,EUS,Überlebt,,,,,,,,Stalag Luft I,,,Navigator
34475380,Howard E. Richardson,Howard,Richardson,E.,42-5427,S/Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 2
65611249,Bill K. Shuping,Bill,Shuping,K.,42-5427,T/Sgt,EUS,Überlebt,,,,,,,,Stalag XVII B,,,Gunner 1
O-799115,John C. Williams,John,Williams,C.,42-5427,2nd Lt,KIA,Getötet,,,,,,,,0,,,Pilot
12080734,Theodore R. Young,Theodore,Young,R.,42-5427,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 6
O-747704,Leon E. Anderson,Leon,Anderson,E.,42-37817,2nd Lt,KIA,Getötet,,,,,,,,0,,,Co-Pilot
20841980,Mike C. Beckett,Mike,Beckett,C.,42-37817,Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 2
36401591,George W. Bond,George,Bond,W.,42-37817,S/Sgt,EUS,Überlebt,,,,,,,,Stalag XVII B,,,Gunner 6
11114353,Francis J. Bousquet,Francis,Bousquet,J.,42-37817,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 5
O-800358,Orville L. Castle,Orville,Castle,L.,42-37817,2nd Lt,KIA,Getötet,,,,,,,,0,,,Pilot
O-741134,Marion R. Cessna,Marion,Cessna,R.,42-37817,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Navigator
14055344,Robert L. Chesk Jr.,Robert,Chesk,L.,42-37817,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 4
15337451,Clinton D. Logan,Clinton,Logan,D.,42-37817,Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 1
14141878,Lawton H. Wilkes,Lawton,Wilkes,H.,42-37817,Sgt,KIA,Ermordet,,,,,,,,Wurde im Stalag XVII B von einem Wachtposten erschossen (15.09.1944),,,Gunner 3
O-686439,Kenneth D. Williams,Kenneth,Williams,D.,42-37817,2nd Lt,EUS,Überlebt,,,,,,,,"Wurde wegen seiner Bomberjacke ""Murder Inc."" zu Propagandazwecken missbraucht",,,Bombardier
T-1378,Lee W. Rowe,Lee,Rowe,W.,42-13044,F/O,MIA,Überlebt,,,,,,,,POW,,,Pilot
O-659170,Reed C. Owens,Reed,Owens,C.,42-12887,1st Lt,MIA,Überlebt,,,,,,,,0,,,Pilot
O-727415,Horace S. Corbett,Horace,Corbett,S.,43-2399,1st Lt,KIA,Ermordet,,,,,,,,Sprang nicht mit Fallschirm ab. Seine Leiche wurde von Partisanen mit Genickschuss gefunden,,,Pilot
O-746212,Kenneth L. Stahl,Kenneth,Stahl,L.,42-13365,2nd Lt,KIA,Getötet,,,,,,,,Bei Absturz ums Leben gekommen,,,Pilot
O-750748,Richard F. Williams,Richard,Williams,F.,42-13366,2nd Lt,Rtd,Überlebt,,,,,,,,POW,,,Pilot
O-23480,Horace A. Hanes,Horace,Hanes,A.,42-13370,Maj,EUS,Überlebt,,,,,,,,Schlug sich mit Partisanen durch,,,Pilot
34345722,Jesse C. Chappell,Jesse,Chappell,C.,42-73421,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 2
32298045,John L. Hallock,John,Hallock,L.,42-73421,S/Sgt,DED,Getötet,,,,,,,,0,,,Gunner 1
39533737,Floyd W. Hires,Floyd,Hires,W.,42-73421,Sgt,DED,Getötet,,,,,,,,Seine Leiche wurde erst am 14.06.1944 auf der Lagortzalpe gefunden,,,Gunner 3
O-684162,William B. Jeffries Jr.,William,Jeffries,B.,42-73421,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Bombardier
36408893,Clarence N. LaSalle,Clarence,LaSalle,N.,42-73421,Sgt,DED,Getötet,,,,,,,,0,,,Gunner 4
35257942,Charles H. Leslie Jr.,Charles,Leslie,H.,42-73421,S/Sgt,EUS,Überlebt,,,,,,,,0,,,Gunner 5
O-806476,Moody L. Lusby,Moody,Lusby,L.,42-73421,2nd Lt,KIA,Getötet,,,,,,,,0,,,Co-Pilot
36613282,Kevin P. Mullen,Kevin,Mullen,P.,42-73421,Sgt,KIA,Getötet,,,,,,,,0,,,Gunner 6
O-670623,Richard Rossman,Richard,Rossman,,42-73421,2nd Lt,DED,Getötet,,,,,,,,0,,,Pilot
O-673823,Joseph H. Simms,Joseph,Simms,H.,42-73421,2nd Lt,DED,Getötet,,,,,,,,0,,,Navigator
34332246,Lyman H. Tipps,Lyman,Tipps,H.,42-73421,S/Sgt,KIA,Getötet,,,,,,,"Tipps starb am 19. Dezember 1943, sein Leichnam wurde erst am 16. Mai 1944 auf der Lagortzalpe gefunden.",,,,Gunner 7
O-730462,James W. Griffis,James,Griffis,W.,43-2507,2nd Lt,EUS,Überlebt,,,,,,,,0,,,Pilot
O-742997,Fred M. Devenney Jr.,Fred,Devenney,M.,42-13403,2nd Lt,EUS,Überlebt,,,,,,,,,,,Pilot
O-23289,Burton E. McKenzie,Burton,McKenzie,E.,42-67087,LtCol,POW,Überlebt,,,,,,,,0,,,Pilot
O-659440,Robert Arnold,Robert,Arnold,,42-31416,Capt,KIA,Getötet,,,,,,,,,,,Co-Pilot
38473713,William B. Buchanan,William,Buchanan,B.,42-31416,PfC,KIA,Getötet,,,,,,,,,,,Gunner 3
O-683240,Clyde J. Hayden,Clyde,Hayden,J.,42-31416,2nd Lt,DOW,Getötet,,,,,1919-11-07,,,,,,Navigator
13118033,Dwight K. Heatwole,Dwight,Heatwole,K.,42-31416,S/Sgt,KIA,Getötet,,,,,,,,,,,Gunner 2
35662186,Robert W. Hiatt,Robert,Hiatt,W.,42-31416,S/Sgt,KIA,Getötet,,,,,,,,,,,Gunner 4
20434144,John F. Ryan,John,Ryan,F.,42-31416,S/Sgt,KIA,Getötet,,,,,,,,,,,Gunner 5
O-739512,Furman M. Scheidermann,Furman,Scheidermann,M.,42-31416,2nd Lt,KIA,Getötet,,,,,,,,,,,Bombardier
32378587,Albert J. Segal,Albert,Segal,J.,42-31416,T/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 1
13154164,James J. Verdi,James,Verdi,J.,42-31416,T/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 6
O-672544,Lloyd L. Withers Jr.,Lloyd,Withers,L.,42-31416,1st Lt,Rtd,Überlebt,,,,,,,,0,,,Pilot
31157197,Thomas H. Bell Jr.,Thomas,Bell,H.,42-31666,S/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 4
18131001,George O. Dean,George,Dean,O.,42-31666,T/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 6
O-803603,Richard L. Gower,Richard,Gower,L.,42-31666,2nd Lt,Rtd,Überlebt,,,,,,,,Bei Sierning um 14:00 festgenommen.,,,Co-Pilot
31078048,Karl J. Letters,Karl,Letters,J.,42-31666,S/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 2
O-683848,Samuel P. Mayer,Samuel,Mayer,P.,42-31666,1st Lt,Rtd,Überlebt,,,,,1916-09-05,,,"Bei Hörsching festgenommen, in das Lazarett 3/XVII Wels überstellt.",,,Navigator
13008414,Joseph A. Peters Jr.,Joseph,Peters,A.,42-31666,S/Sgt,Rtd,Überlebt,,,,,,,,,,,Gunner 5
16070345,Robert T. Peterson,Robert,Peterson,T.,42-31666,S/Sgt,Rtd,Überlebt,,,,Chicago,1923-01-05,,,,,,Gunner 3
6832684,Herman Sussman,Herman,Sussman,,42-31666,T/Sgt,Rtd,Überlebt,,,,,,,,Bei Sierning um 14:00 festgenommen.,,,Gunner 1
O-791518,John W. Thalken,John,Thalken,W.,42-31666,Capt,Rtd,Überlebt,,,,,,,,,,,Pilot
O-676901,William C. Williams,William,Williams,C.,42-31666,2nd Lt,Rtd,Überlebt,,,,,,,,,,,Bombardier
35415314,James D. Conner,James,Conner,D.,42-109843,T/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 1
13094381,Harold L. Criswell,Harold,Criswell,L.,42-109843,S/Sgt,Rtd,Überlebt,,,,,,,,von Zivilisten gefangen genommen. Polizeiposten Semriach. Kripo Graz,,,Gunner 3
20635712,Edward Hillding,Edward,Hillding,,42-109843,Sgt,Rtd,Überlebt,,,,,,,Hillding wurde von Zivilisten gefangen genommen und an Soldaten übergeben.,,,,Gunner 6
O-679630,Samuel M. Kirkwood,Samuel,Kirkwood,M.,42-109843,2nd Lt,Rtd,Überlebt,,,,,,,,von Zivilisten gefangen genommen. Polizeiposten Semriach. Kripo Graz,,,Bombardier
O-756817,Milton E. Reinke,Milton,Reinke,E.,42-109843,2nd Lt,Rtd,Überlebt,,,,,,,Reinke wurde von Zivilisten gefangen genommen.,,,,Co-Pilot
19192666,David W. Remmen,David,Remmen,W.,42-109843,S/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 4
O-739215,John C. Robertson Jr.,John,Robertson,C.,42-109843,2nd Lt,Rtd,Überlebt,,,,,,,,0,,,Navigator
36434056,Otto J. Sands,Otto,Sands,J.,42-109843,S/Sgt,Rtd,Überlebt,,,,,,,,0,,,Gunner 5
O-679145,Earl F. Watson,Earl,Watson,F.,42-109843,1st Lt,Rtd,Überlebt,,,,,,,,"Watson wurde von Zivilisten gefangen genommen, an den Gendarmerieposten Semriach überstellt und von dort nach Graz zur Kriminalpolizei transportiert.",,USA,Pilot
34187427,Homer K. Weese Jr.,Homer,Weese,K.,42-109843,T/Sgt,Rtd,Überlebt,,,,,,,Weese wurde von Zivilisten gefangen genommen und an Soldaten übergeben.,,,,Gunner 2
39194512,Leonard J. Deranleau,Leonard,Deranleau,J.,42-100257,S/Sgt,POW,Überlebt,,,,,,,,0,,,Gunner 5
34349753,James V. Hemphill Jr.,James,Hemphill,V.,42-100257,S/Sgt,POW,Überlebt,,,,,,,,0,,,Gunner 3